IDX,X,Y,TYPE,SPEED,DirType,Direction
0,71.41083,51.14329,5,60,1,16
0,51.7324,48.63052,5,90,1,217
0,71.39565,42.87109,5,50,1,332
0,71.39776,51.10743,5,60,1,12
0,71.40163,42.88322,5,60,1,38
0,71.42077,42.86886,5,50,1,133
0,71.42077,42.86886,5,50,1,313
0,50.95073,47.18425,5,60,1,230
0,71.41394,42.87283,5,40,1,138
0,71.41394,42.87283,5,40,1,318
0,51.7324,48.63052,5,90,1,37
0,69.60416,42.30316,5,60,1,134
0,69.59637,42.3157,5,40,1,285
0,69.59375,42.31624,5,40,1,283
0,71.406314,42.879025,5,60,1,313
0,71.412419,51.153501,5,60,1,350
0,71.412546,51.153552,5,60,1,178
0,69.56573,42.39558,5,50,1,225
0,69.56246,42.3318,5,40,1,303
0,69.52678,42.21176,5,50,1,192
0,69.58634,42.32012,5,60,1,251
0,69.58567,42.32395,5,60,1,343
0,69.58492,42.32594,5,40,1,156
0,71.99427,52.42832,5,40,1,231
0,71.324549,42.896821,5,60,1,49
0,71.345871,42.91153,5,50,2,123
0,71.48617,51.17648,5,60,1,210
0,71.49188,42.82215,5,40,1,329
0,71.51883,51.13516,5,60,1,42
0,71.399224,42.921879,5,40,1,265
0,71.402754,42.881131,5,60,1,313
0,71.402845,42.881131,5,60,1,130
0,69.652685,42.296453,5,60,1,159
0,71.387206,51.07883,5,60,1,12
0,71.391153,51.128822,5,60,1,101
0,76.84697,43.210497,5,40,1,253
0,76.84665,43.2252,5,60,1,147
0,77.9458610,44.3428740,5,70,1,237
0,76.84813,43.25882,5,60,1,251
0,76.83745,43.24616,5,60,1,174
0,78.06404,44.75817,5,70,1,191
0,76.83966,43.2388,5,60,1,164
0,76.83808,43.24353,5,60,1,165
0,77.7068310,44.2282450,5,90,1,196
0,77.7105990,44.2485570,5,50,1,354
0,77.7068110,44.2282700,5,90,1,62
0,76.85717,43.4516,5,50,1,190
0,77.9248460,44.4980860,5,70,1,166
0,77.9457700,44.3429720,5,70,1,52
0,77.7108150,44.2486010,5,50,1,166
0,77.9248090,44.4981180,5,70,1,312
0,76.83508,43.30957,5,40,1,349
0,76.80738,43.23728,5,60,1,239
0,76.80738,43.23728,5,60,1,59
0,76.80893,43.27825,5,60,1,238
0,76.80893,43.27825,5,60,1,58
0,76.78218,43.25432,5,40,1,338
0,76.78218,43.25432,5,40,1,158
0,76.78653,43.26614,5,40,1,211
0,76.78653,43.26614,5,40,1,31
0,76.82188,43.25729,5,80,1,343
0,76.82188,43.25729,5,80,1,163
0,76.83508,43.30957,5,40,1,169
0,76.83159,43.28596,5,60,1,252
0,76.81731,43.2739,5,80,1,173
0,76.81626,43.28173,5,60,1,68
0,76.82145,43.24186,5,60,1,72
0,76.81731,43.2739,5,80,1,353
0,77.1144500,43.3846420,5,40,1,51
0,77.1155230,43.7016470,5,60,1,8
0,77.1096084,43.9265104,5,110,1,254
0,77.1136360,43.3841060,5,50,1,229
0,77.2559910,43.4089370,5,60,1,84
0,77.2559940,43.4089080,5,60,1,264
0,77.1155570,43.7016420,5,60,1,190
0,77.1594160,43.3982410,5,50,1,260
0,77.837132,44.298636,5,70,1,228
0,77.929136,44.41168,5,70,1,5
0,77.0791850,43.8978490,5,60,1,216
0,77.837046,44.298736,5,70,1,47
0,77.0962270,43.9150540,5,40,1,215
0,77.1094690,43.9265470,5,110,1,100
0,77.929272,44.411625,5,70,1,184
0,77.0960650,43.9151150,5,40,1,31
0,77.2645930,43.4094580,5,60,1,266
0,77.5430510,43.5033920,5,40,1,64
0,77.5603600,44.0924505,5,80,1,34
0,77.5173300,43.4942500,5,60,1,244
0,77.5429800,43.5033780,5,40,1,249
0,77.7042980,44.2208950,5,90,1,59
0,77.7043230,44.2208810,5,90,1,185
0,77.5605474,44.0923815,5,80,1,214
0,76.86581,43.2292,5,60,1,224
0,76.87392,43.23942,5,40,1,167
0,77.2798680,43.4041770,5,60,1,90
0,77.2645940,43.4094790,5,60,1,107
0,77.2798600,43.4041520,5,60,1,295
0,76.87341,43.23512,5,60,1,58
0,77.5173190,43.4942680,5,60,1,61
0,77.4101760,43.4564440,5,90,1,63
0,77.4101900,43.4564260,5,90,1,228
0,75.024259,43.358965,5,50,1,54
0,75.024154,43.358925,5,50,1,251
0,75.29336,42.857437,5,60,1,275
0,78.2548950,43.6015390,5,60,1,116
0,75.08037,43.40669,5,40,1,222
0,78.4328050,45.0964140,5,70,1,36
0,75.09715,43.40619,5,40,1,279
0,78.3055290,44.9599650,5,70,1,224
0,78.0969960,44.8212930,5,70,1,211
0,78.2138920,43.5821690,5,90,1,228
0,75.263016,42.858569,5,60,1,256
0,78.0720850,44.7675340,5,70,1,33
0,78.2360230,43.5839270,5,60,1,96
0,78.2548830,43.6015150,5,60,1,295
0,75.32093,51.71663,5,40,1,339
0,78.2360200,43.5839090,5,60,1,274
0,74.3657510,46.6303370,5,50,1,200
0,74.44938,43.2225,5,60,1,277
0,78.8944610,43.4504980,5,60,1,252
0,78.8944510,43.4505170,5,60,1,72
0,74.48516,43.20961,5,50,1,128
0,73.2099570,49.6150790,5,60,1,170
0,73.2098830,49.6150750,5,60,1,350
0,79.7037,50.7223,5,60,1,294
0,73.2286940,49.9243850,5,50,1,231
0,74.0257650,44.9343060,5,50,1,171
0,74.0257110,44.9342910,5,50,1,344
0,74.3655130,46.6303590,5,50,1,17
0,78.4329570,45.0963250,5,70,1,211
0,78.8232350,43.4343940,5,60,1,253
0,74.60292,43.35746,5,50,1,84
0,78.8232210,43.4344170,5,60,1,72
0,74.72584,43.19241,5,50,1,11
0,78.23612,43.584153,5,60,1,98
0,76.30486,43.26627,5,60,1,140
0,76.70259,43.217121,5,70,1,69
0,76.67019,43.20989,5,50,1,51
0,76.9625,52.31996,5,40,1,358
0,76.9625,52.31996,5,40,1,178
0,76.9971,43.38026,5,40,1,204
0,76.9971,43.38026,5,40,1,24
0,76.75119,43.2277,5,50,1,262
0,76.75119,43.2277,5,50,1,82
0,76.77557,43.17149,5,50,1,67
0,76.76836,44.28269,5,40,1,163
0,76.71971,43.17369,5,60,1,78
0,76.71677,43.17326,5,80,1,258
0,76.72118,43.2233,5,60,1,69
0,76.71971,43.17369,5,60,1,258
0,78.071978,44.767632,5,70,1,219
0,75.4768110,49.4738690,5,90,1,309
0,75.476811,49.473869,5,90,1,127
0,78.0432700,44.6699000,5,70,1,22
0,75.4769390,49.4740040,5,90,1,127
0,75.293563,42.857421,5,60,1,100
0,75.263188,42.858601,5,60,1,88
0,75.0362777,43.3644861,5,50,1,42
0,78.0643410,44.7581040,5,70,1,189
0,78.213981,43.582161,5,90,1,66
0,78.214141,43.582084,5,90,1,230
0,78.071997,44.767721,5,70,1,31
0,78.096717,44.821377,5,70,1,212
0,78.305586,44.960029,5,70,1,31
0,78.0432550,44.6698790,5,70,1,202
0,76.8664,43.20485,5,80,1,158
0,76.8256,43.24847,5,60,1,166
0,77.01942,43.63009,5,130,1,192
0,77.01948,43.41245,5,40,1,205
0,76.2791080,44.8079220,5,60,1,303
0,77.01942,43.63009,5,130,1,12
0,76.956637,43.293597,5,60,1,105
0,76.954429,43.374531,5,60,1,218
0,77.02296,43.64201,5,130,1,191
0,76.963906,43.293349,5,40,1,258
0,76.6332960,43.2200350,5,50,1,280
0,76.4321950,43.2221680,5,110,1,94
0,76.6408650,43.2105420,5,60,1,33
0,76.6333410,43.2202270,5,50,1,100
0,76.3273730,43.8994980,5,110,1,265
0,76.2791250,44.8079340,5,60,1,122
0,76.4321800,43.2220510,5,110,1,274
0,76.3278230,43.8995350,5,110,1,100
0,76.953669,43.374027,5,60,1,38
0,76.320037,43.253166,5,60,1,139
0,76.314084,43.258314,5,110,1,140
0,76.721255,43.223229,5,60,1,243
0,76.702461,43.21712,5,70,1,251
0,76.98882,43.45758,5,130,1,180
0,76.98882,43.45758,5,130,1,1
0,76.313864,43.258289,5,110,1,320
0,76.99397,43.37312,5,40,1,16
0,77.02655,43.40344,5,40,1,96
0,77.02782,43.70861,5,70,1,182
0,76.947155,43.291149,5,60,1,175
0,77.02492,43.404,5,40,1,300
0,76.830959,43.244038,5,60,1,251
0,76.830932,43.244172,5,60,1,70
0,77.02797,43.32259,5,60,1,213
0,76.845329,43.227127,5,60,1,152
0,76.9869580,43.4303150,5,110,1,6
0,76.9788660,43.3322280,5,40,1,209
0,76.9884166,43.4390668,5,110,1,2
0,76.9871990,43.4302500,5,110,1,188
0,76.9538250,43.3739450,5,60,1,216
0,76.9530470,43.3734870,5,60,1,36
0,76.9653030,43.3847610,5,110,1,218
0,76.9651900,43.3848190,5,90,1,37
0,77.01396,43.40695,5,60,1,50
0,77.01492,43.40748,5,60,1,230
0,77.0497,43.34283,5,60,1,55
0,77.00438,43.39257,5,40,1,202
0,76.9929120,43.4920800,5,110,1,10
0,76.9888190,43.4426950,5,110,1,184
0,77.0395,43.83876,5,60,1,7
0,76.9931620,43.4922810,5,110,1,190
0,76.9032050,43.2992300,5,60,1,197
0,76.7398960,44.5122620,5,60,1,165
0,76.7398550,44.5122570,5,60,1,344
0,76.8482500,43.3195860,5,60,1,3
0,76.7416090,43.2266370,5,60,1,262
0,76.6798850,43.2140060,5,50,1,88
0,76.6408860,43.2105280,5,60,1,214
0,76.7395860,43.2265300,5,60,1,82
0,76.6857210,43.2141130,5,60,1,263
0,76.8709414,43.3583024,5,40,1,230
0,76.8687180,43.2623530,5,40,1,165
0,76.8739150,43.2582580,5,60,1,94
0,76.8735056,43.3578327,5,40,1,152
0,76.8578410,43.3779970,5,40,1,5
0,76.8482810,43.3195860,5,60,1,183
0,76.8686750,43.2623690,5,40,1,346
0,76.8578700,43.3779950,5,40,1,185
0,77.12634,43.39052,5,60,1,61
0,77.13132,43.39251,5,60,1,241
0,76.93015,43.30531,5,60,1,184
0,77.008388,43.492261,5,40,2,114
0,77.22449,43.40479,5,40,1,270
0,77.24126,43.40755,5,60,1,80
0,77.18687,43.40219,5,40,1,257
0,77.022131,43.419217,5,40,1,16
0,76.93953,52.27812,5,40,1,355
0,76.93953,52.27812,5,40,1,175
0,77.06371,43.86302,5,50,1,6
0,77.06975,43.35511,5,60,1,47
0,77.07638,52.37308,5,40,1,30
0,77.07638,52.37308,5,40,1,210
0,76.93791,52.04697,5,20,1,229
0,76.93762,43.22974,5,60,1,352
0,76.92398,43.28776,5,60,1,225
0,77.0589120,43.9117780,5,60,1,297
0,77.0589270,43.9117940,5,60,1,116
0,77.0418980,43.3382390,5,40,1,220
0,77.0485850,43.8671540,5,60,1,212
0,77.0782030,43.3041070,5,60,1,263
0,77.0789740,43.8979580,5,60,1,35
0,77.687044,44.202372,5,70,1,42
0,77.759181,53.324789,5,70,1,160
0,76.91706,52.31477,5,60,1,330
0,76.091532,43.316655,5,60,2,106
0,77.045589,43.179027,5,60,2,109
0,76.92138,43.34998,5,60,1,195
0,77.0413010,43.8510430,5,60,1,186
0,77.0418700,43.3382510,5,40,1,44
0,76.91428,52.05165,5,60,1,332
0,77.0410400,43.8510600,5,60,1,4
0,76.97028,52.25929,5,60,1,356
0,77.05021,43.85162,5,50,1,187
0,76.97188,52.29135,5,30,1,269
0,77.05021,43.85162,5,50,1,7
0,76.96594,43.30375,5,60,1,15
0,76.96591,52.29205,5,60,1,357
0,76.96635,52.28762,5,60,1,357
0,76.96594,43.30375,5,60,1,195
0,77.04055,43.31037,5,70,1,310
0,76.98314,52.27771,5,60,1,175
0,77.04049,43.29858,5,60,1,250
0,77.04055,43.31037,5,70,1,130
0,77.04697,43.30034,5,40,1,250
0,76.97366,52.29251,5,60,1,266
0,76.98195,43.25273,5,80,1,187
0,77.04697,43.30034,5,40,1,70
0,77.05431,43.85572,5,40,1,277
0,77.06194,43.85263,5,50,1,200
0,76.95301,43.24682,5,40,1,265
0,77.05984,43.86662,5,50,1,258
0,77.05994,43.86665,5,50,1,66
0,76.94751,43.289661,5,50,1,355
0,76.94727,52.31742,5,60,1,1
0,76.95275,43.30326,5,60,1,8
0,76.95149,52.29419,5,60,1,176
0,76.96236,52.32313,5,40,1,180
0,76.96236,52.32313,5,40,1,1
0,77.05432,43.84356,5,50,1,81
0,76.96438,52.2494,5,60,1,320
0,76.96054,52.30515,5,60,1,162
0,76.96043,43.3333,5,60,1,37
0,77.05864,43.84607,5,50,1,202
0,76.96066,52.30424,5,60,1,340
0,73.964914,45.122354,5,50,2,1
0,73.19,49.85257,5,40,1,189
0,73.00044,49.80232,5,60,1,73
0,82.547473,49.975873,5,60,1,215
0,73.19,49.85257,5,40,1,9
0,72.9712740,50.0230300,5,50,1,148
0,72.9827680,50.0109510,5,70,1,325
0,72.9907690,50.0601060,5,40,1,115
0,82.370746,50.145139,5,70,1,173
0,82.370665,50.145255,5,70,1,324
0,73.0806,49.80866,5,40,1,156
0,73.215,49.97766,5,40,1,219
0,82.547172,49.975795,5,60,1,34
0,82.536675,50.013535,5,60,1,275
0,73.215,49.97766,5,40,1,39
0,72.986493,50.058346,5,40,1,250
0,72.986793,50.05826,5,40,1,110
0,72.5877330,50.5456150,5,60,1,308
0,72.983043,50.011004,5,70,1,148
0,72.971524,50.022529,5,50,1,328
0,72.975776,50.046692,5,40,1,10
0,72.975948,50.046651,5,40,1,189
0,72.9278460,50.0812650,5,50,1,18
0,72.9612220,50.0514280,5,40,1,283
0,72.9612610,50.0515900,5,40,1,98
0,72.9277870,50.0812720,5,50,1,208
0,72.5877780,50.5456540,5,60,1,128
0,72.8906140,50.2187690,5,60,1,320
0,72.8908410,50.2188590,5,60,1,152
0,73.07157,49.82611,5,60,1,337
0,82.61519,49.97021,5,60,1,120
0,82.61471,49.96211,5,60,1,181
0,73.07157,49.82611,5,60,1,157
0,73.06038,49.79198,5,60,1,333
0,82.63609,49.98603,5,40,1,225
0,82.63609,49.98603,5,40,1,45
0,82.59794,49.96631,5,40,1,55
0,73.09069,49.80856,5,40,1,155
0,73.09069,49.80856,5,40,1,335
0,82.60215,49.96214,5,40,1,323
0,73.07938,49.91101,5,40,1,160
0,82.60984,49.95428,5,60,1,263
0,82.60223,49.96219,5,40,1,143
0,82.76838,49.97192,5,90,1,129
0,73.2339,49.58233,5,50,1,166
0,73.2339,49.58233,5,50,1,326
0,82.81673,49.9456,5,100,1,135
0,82.211091,50.240807,5,60,1,63
0,82.210932,50.240798,5,60,1,293
0,82.81673,49.9456,5,100,1,315
0,73.05306,49.82488,5,60,1,245
0,82.68985,49.97548,5,60,1,100
0,82.68936,49.97546,5,40,1,248
0,73.05306,49.82488,5,60,1,65
0,73.02583,49.807,5,60,1,254
0,73.02975,49.80778,5,40,1,73
0,73.04898,49.874134,5,50,1,155
0,82.552553,50.011567,5,40,1,305
0,72.85081,49.79846,5,40,1,112
0,72.85795,50.11444,5,50,1,33
0,72.85795,50.11444,5,50,1,213
0,72.84857,50.10779,5,50,1,227
0,72.83432,49.79865,5,40,1,57
0,72.83432,49.79865,5,40,1,237
0,72.84857,50.10779,5,50,1,47
0,72.96551,50.05865,5,40,1,280
0,83.25336,49.7627,5,50,1,350
0,83.25274,49.77614,5,50,1,203
0,83.30015,49.67968,5,40,1,302
0,72.95583,50.06328,5,40,1,65
0,83.52488,49.63292,5,40,1,359
0,72.96426,50.04525,5,40,1,8
0,71.895503,52.365853,5,60,2,15
0,71.898886,52.373564,5,60,2,15
0,71.3380613,42.8986527,5,5,1,180
0,71.782869,51.069493,5,60,1,129
0,71.487181,51.172041,5,60,1,300
0,71.502607,51.146901,5,60,1,246
0,71.782516,51.0694,5,60,1,309
0,72.024793,52.454728,5,60,0,1
0,72.68493,50.452018,5,60,1,343
0,72.82228,49.79837,5,40,1,56
0,72.22334,50.78846,5,60,1,320
0,71.3605168,42.8914019,5,5,1,269
0,71.3832539,42.9195260,5,5,1,72
0,72.22334,50.78846,5,60,1,140
0,82.633114,49.980774,5,40,1,132
0,72.685189,50.452007,5,60,1,163
0,72.733263,50.318707,5,60,1,315
0,82.670603,49.970339,5,60,1,235
0,82.6176269,49.9419740,5,40,1,74
0,82.681505,49.640858,5,60,1,336
0,72.99202,50.04678,5,60,1,299
0,82.599461,49.958316,5,40,1,77
0,72.962361,50.038312,5,60,1,10
0,82.584282,49.971087,5,40,1,49
0,82.599545,49.958241,5,40,1,257
0,72.733499,50.31882,5,60,1,135
0,72.799959,49.702742,5,50,1,292
0,82.621552,49.94261,5,40,1,257
0,82.7181190,49.5854520,5,60,1,183
0,82.6535980,49.9865710,5,60,1,190
0,72.98089,50.06365,5,60,1,281
0,82.8295350,49.4817510,5,60,1,328
0,83.4288,49.68068,5,60,1,7
0,72.97187,50.05795,5,40,1,282
0,82.8295359,49.4817300,5,60,1,195
0,72.98611,50.04884,5,40,1,279
0,82.6268943,49.9784338,5,60,1,35
0,82.6267978,49.9783511,5,60,1,219
0,82.6294060,49.8723990,5,60,1,178
0,82.6322690,49.9830620,5,60,1,218
0,72.98241,49.79819,5,50,1,64
0,72.98241,49.79819,5,50,1,244
0,80.2545,50.41576,5,60,1,225
0,73.25985,49.9724,5,60,1,208
0,80.2545,50.41576,5,60,1,45
0,79.8760150,44.1367260,5,60,1,59
0,79.8760350,44.1367100,5,60,1,234
0,73.12901,49.82213,5,60,1,62
0,73.24097,49.94596,5,60,1,20
0,73.24097,49.94596,5,60,1,200
0,73.25985,49.9724,5,60,1,28
0,63.67843,53.16409,5,60,1,188
0,73.056619,49.857283,5,90,1,2
0,73.0055820,50.0458400,5,40,1,22
0,82.6417,49.96413,5,40,1,210
0,73.059576,49.842946,5,60,1,335
0,73.10862,49.81599,5,40,1,155
0,73.50161,49.10912,5,50,1,134
0,79.6497300,45.3951460,5,70,1,252
0,73.50161,49.10912,5,50,1,314
0,73.11326,49.82083,5,40,1,246
0,73.0055050,50.0458570,5,40,1,206
0,73.19594,49.94775,5,50,1,278
0,73.15718,49.78259,5,40,1,10
0,80.236049,50.444863,5,60,1,129
0,80.24181,50.4263,5,60,1,312
0,73.15681,49.7973,5,60,1,319
0,73.19204,49.83823,5,40,1,115
0,73.19105,49.83841,5,40,1,295
0,73.16512,49.79207,5,40,1,315
0,73.15871,49.82054,5,60,1,180
0,80.60995,45.83966,5,60,1,338
0,80.23591,50.445102,5,60,1,24
0,80.23769,50.44833,5,60,1,342
0,73.13543,49.78933,5,40,1,141
0,73.13528,49.78595,5,40,1,43
0,73.13528,49.78595,5,40,1,223
0,80.2544060,50.4370750,5,60,1,45
0,80.2543719,50.4370490,5,60,1,223
0,80.24181,50.4263,5,60,1,132
0,80.24116,50.43593,5,60,1,133
0,80.24116,50.43593,5,60,1,313
0,73.059678,49.842974,5,60,1,156
0,73.0542860,49.8521590,5,40,1,19
0,73.157196,49.782569,5,40,1,190
0,73.228358,49.924418,5,50,1,229
0,73.228587,49.924773,5,90,1,29
0,79.67748,50.73083,5,60,1,120
0,82.59012,49.98563,5,60,1,134
0,73.140408,49.813678,5,60,2,165
0,73.0544940,49.8521290,5,40,1,181
0,82.58444,49.96292,5,60,1,51
0,73.09798,49.81634,5,40,1,246
0,82.57987,50.00929,5,60,1,202
0,79.46318,43.5422,5,40,1,359
0,73.207361,49.918294,5,60,2,8
0,82.57986,50.00932,5,60,1,120
0,79.46361,43.53047,5,40,1,181
0,73.214265,49.917167,5,60,1,232
0,80.60995,45.83966,5,60,1,158
0,79.6497060,45.3951880,5,70,1,69
0,82.6707,49.97038,5,60,1,66
0,79.923869,44.142323,5,50,1,73
0,79.923793,44.142329,5,50,1,270
0,73.079305,49.911045,5,40,1,332
0,73.060752,49.931349,5,60,1,333
0,76.881469,43.196538,100,60,1,165
0,76.894416,43.197202,100,50,1,180
0,76.921409,43.236758,100,60,2,84
0,76.829983,43.221921,100,60,1,343
0,76.913599,43.236844,100,60,1,161
0,76.805795,43.183451,100,60,1,192
0,76.904191,43.194281,100,40,2,22
0,76.890022,43.236554,100,60,2,174
0,76.819538,43.183812,100,60,1,71
0,76.829504,43.191748,100,40,1,56
0,76.812641,43.181177,100,40,2,66
0,76.830013,43.221934,100,60,1,164
0,76.871503,43.223079,100,40,2,34
0,76.881261,43.196451,100,60,1,345
0,75.334638,42.849102,100,40,2,102
0,76.906681,43.196735,100,60,1,106
0,76.836912,43.230948,100,60,1,251
0,76.887745,43.196241,100,60,2,352
0,76.956191,43.248648,100,40,2,356
0,69.636610,42.337190,100,40,2,17
0,69.571140,42.349740,100,20,2,57
0,76.922799,43.232333,100,60,1,254
0,76.890864,43.230274,100,60,2,174
0,76.922600,43.232651,100,60,1,46
0,69.580430,42.324420,100,40,2,118
0,76.894281,43.197256,100,50,1,1
0,76.906810,43.197547,100,40,1,193
0,76.906451,43.196774,100,60,1,282
0,76.803605,43.249521,100,60,1,74
0,76.868377,43.220576,100,60,1,224
0,76.859959,43.246630,100,40,2,254
0,76.855783,43.222064,100,60,1,236
0,76.838471,43.218858,100,60,1,161
0,76.855625,43.222185,100,60,1,54
0,76.845652,43.218170,100,60,1,252
0,76.947652,43.248037,100,60,2,175
0,76.830619,43.220437,100,60,1,166
0,76.918709,43.240448,100,40,2,84
0,76.766311,43.215990,100,60,1,156
0,76.832027,43.216909,100,60,1,164
0,76.887699,43.216830,100,60,2,175
0,76.861167,43.215925,100,40,1,56
0,76.701508,43.216721,100,60,1,251
0,76.831998,43.216907,100,60,1,343
0,76.830587,43.220433,100,60,1,344
0,76.844052,43.217780,100,60,1,252
0,76.701440,43.216880,100,60,1,71
0,76.920347,43.231906,100,60,2,81
0,76.919171,43.231791,100,60,2,85
0,76.838419,43.218844,100,60,1,342
0,76.951395,43.337728,100,60,1,336
0,76.881810,43.195549,100,60,1,161
0,69.577470,42.321590,100,40,2,23
0,76.832636,43.190635,100,60,1,146
0,76.901920,43.190836,100,40,2,24
0,76.922962,43.248057,100,60,1,175
0,76.898060,43.249160,100,40,2,174
0,69.614660,42.329190,100,40,2,287
0,69.624380,42.333080,100,40,2,17
0,76.792450,43.247340,100,60,2,49
0,76.805252,43.179683,100,60,1,242
0,76.844008,43.217856,100,60,1,72
0,76.881587,43.195555,100,60,1,345
0,76.904691,43.195272,100,40,2,16
0,76.835806,43.194834,100,60,1,236
0,76.914854,43.236652,100,60,1,104
0,76.892018,43.221522,100,60,2,174
0,76.877400,43.214600,100,40,1,345
0,76.882818,43.221573,100,60,1,52
0,76.967049,43.225638,100,60,1,345
0,76.871011,43.220679,100,60,2,134
0,76.839412,43.225326,100,60,1,253
0,76.839398,43.225349,100,60,1,73
0,76.682190,43.213970,100,60,1,85
0,76.861218,43.215874,100,40,1,235
0,76.840560,43.213917,100,60,1,342
0,76.956518,43.225052,100,40,2,255
0,76.853751,43.221229,100,60,1,55
0,76.882904,43.221483,100,60,1,233
0,76.962606,43.223729,100,40,2,345
0,76.853857,43.221130,100,60,1,236
0,76.902834,43.214448,100,60,1,174
0,76.837550,43.220860,100,40,2,162
0,76.894877,43.233451,100,60,1,355
0,76.721820,43.223549,100,60,1,68
0,76.829235,43.223789,100,60,1,343
0,76.877523,43.214607,100,40,1,165
0,76.873370,43.225589,100,60,1,28
0,76.873453,43.225559,100,60,1,209
0,76.868324,43.220611,100,60,1,45
0,76.902642,43.214426,100,60,1,355
0,76.829259,43.223787,100,60,1,163
0,76.854237,43.212358,100,60,1,241
0,76.893281,43.211804,100,60,2,355
0,76.841950,43.211110,100,40,2,342
0,76.851150,43.211443,100,60,1,254
0,76.967080,43.225610,100,60,1,167
0,76.882887,43.210909,100,60,2,165
0,76.851127,43.211481,100,60,1,72
0,76.887984,43.214947,100,60,2,174
0,76.892821,43.215139,100,60,1,354
0,76.902771,43.214851,100,60,1,174
0,76.897681,43.215450,100,40,1,174
0,76.865893,43.215357,100,60,2,139
0,76.859633,43.215093,100,40,2,56
0,76.902590,43.214832,100,60,1,355
0,76.898123,43.212052,100,60,1,174
0,76.898118,43.212060,100,60,1,355
0,76.877958,43.213046,100,40,1,345
0,76.854189,43.212402,100,60,1,51
0,76.898514,43.225324,100,60,2,84
0,76.687040,43.214370,100,60,1,83
0,76.682210,43.213799,100,60,1,271
0,76.870119,43.211042,100,40,1,342
0,76.686579,43.214190,100,60,1,263
0,76.905407,43.210403,100,60,1,75
0,76.877504,43.212599,100,40,1,166
0,76.888338,43.212777,100,60,2,174
0,76.888627,43.210929,100,60,2,173
0,76.830670,43.186260,100,40,2,236
0,76.828358,43.185192,100,40,2,58
0,76.866581,43.186323,100,60,1,162
0,76.619438,43.186462,100,60,1,188
0,76.829888,43.188994,100,40,1,328
0,76.833611,43.187718,100,40,1,236
0,76.866556,43.186319,100,60,1,344
0,76.743631,43.226967,100,50,1,82
0,76.827422,43.228347,100,60,1,346
0,76.839808,43.228288,100,60,1,161
0,76.897742,43.235122,100,60,1,84
0,76.905399,43.210401,100,60,1,264
0,76.839795,43.228288,100,60,1,341
0,76.899678,43.180257,100,60,1,356
0,76.836906,43.230954,100,60,1,72
0,76.904292,43.237550,100,60,2,175
0,76.913513,43.237440,100,40,1,37
0,76.917365,43.231702,100,60,2,84
0,76.819547,43.183799,100,60,1,245
0,76.913304,43.237017,100,40,1,246
0,76.914275,43.237232,100,60,1,148
0,76.881493,43.215688,100,60,2,170
0,76.619408,43.186471,100,60,1,12
0,76.899697,43.180169,100,60,1,178
0,76.899648,43.181077,100,60,1,359
0,76.899659,43.181008,100,60,1,176
0,76.734742,43.225968,100,60,1,80
0,76.887850,43.229961,100,40,2,86
0,76.859303,43.224329,100,60,1,225
0,76.866070,43.224261,100,60,2,135
0,76.827454,43.228353,100,60,1,164
0,76.924043,43.228815,100,60,1,163
0,76.924086,43.228787,100,60,1,326
0,76.894255,43.225033,100,60,2,84
0,76.896588,43.223751,100,60,2,174
0,76.968472,43.222487,100,60,1,260
0,76.968489,43.222512,100,60,1,84
0,76.859096,43.224452,100,60,1,43
0,76.825080,43.234500,100,60,2,164
0,76.721973,43.223401,100,60,1,243
0,76.734777,43.225844,100,60,1,260
0,76.743628,43.226842,100,50,1,261
0,76.924833,43.226824,100,60,1,270
0,76.897747,43.235028,100,60,1,265
0,76.914602,43.236236,100,60,1,275
0,76.949181,43.235883,100,60,2,174
0,76.895682,43.233392,100,60,1,174
0,76.950071,43.228999,100,60,1,357
0,76.913143,43.228607,100,40,1,266
0,76.825670,43.233000,100,60,2,165
0,76.950189,43.228995,100,60,1,174
0,76.900805,43.228878,100,60,2,175
0,76.915369,43.229489,100,60,1,175
0,76.941088,43.337772,100,60,1,292
0,76.912201,43.338433,100,60,1,277
0,76.932864,43.337200,100,60,1,180
0,76.943118,43.337207,100,60,1,115
0,76.935874,43.336599,100,60,1,79
0,76.951431,43.337740,100,60,1,155
0,76.959347,43.349771,100,60,1,204
0,76.933692,43.352738,100,60,1,256
0,76.957027,43.349655,100,60,1,294
0,76.958487,43.351648,100,60,1,294
0,76.958522,43.351706,100,60,1,113
0,76.948790,43.340603,100,60,1,112
0,76.912218,43.338468,100,60,1,109
0,76.885198,43.340461,100,60,1,108
0,69.373320,53.286550,100,40,2,81
0,63.307079,45.620058,100,20,2,180
0,76.948478,43.339273,100,60,1,203
0,76.946898,43.340665,100,60,1,117
0,76.932739,43.337202,100,60,1,1
0,76.946889,43.340641,100,60,1,295
0,77.232742,43.343145,100,40,2,177
0,76.932420,43.343560,100,40,2,180
0,77.404018,43.452091,100,60,1,224
0,76.935891,43.336589,100,60,1,264
0,76.919466,43.347950,100,60,1,104
0,76.855476,43.429757,100,60,1,276
0,77.403999,43.452097,100,60,1,41
0,76.911498,43.409582,100,60,1,92
0,76.897955,43.415984,100,60,1,105
0,76.947684,43.260098,100,60,2,84
0,76.911474,43.409580,100,60,1,268
0,76.912210,43.269790,100,40,2,11
0,76.982100,43.272760,100,20,2,94
0,76.958408,43.345368,100,60,1,112
0,76.847782,43.347514,100,60,1,177
